sensor_name,date,hour,mobile_addr,pedestrian
J,20181202,13,394,136
J,20181202,14,276,133
J,20181202,15,367,144
J,20181202,16,1326,151
J,20181202,17,1889,173
J,20181202,18,1847,178
J,20181202,19,1738,122
K,20181202,10,558,70
K,20181202,11,585,118
K,20181202,12,713,101
K,20181202,13,635,108
K,20181202,14,892,144
K,20181202,15,912,112
K,20181202,16,698,160
K,20181202,17,680,131
K,20181202,18,732,99
K,20181202,19,614,79
L,20181202,10,271,293
L,20181202,11,360,439
L,20181202,12,441,498
L,20181202,13,630,597
L,20181202,14,812,614
L,20181202,15,936,578
L,20181202,16,805,465
L,20181202,17,445,331
L,20181202,18,405,397
L,20181202,19,287,223
M,20181202,10,351,79
M,20181202,11,331,107
M,20181202,12,492,93
M,20181202,13,531,149
M,20181202,14,528,142
M,20181202,15,424,119
M,20181202,16,452,108
M,20181202,17,571,149
M,20181202,18,644,110
M,20181202,19,403,83
N,20181202,10,328,129
N,20181202,11,257,120
N,20181202,12,344,160
N,20181202,13,618,200
N,20181202,14,491,169
N,20181202,15,439,148
N,20181202,16,470,132
N,20181202,17,304,158
N,20181202,18,318,148
N,20181202,19,286,105
O,20181202,10,237,99
O,20181202,11,158,150
O,20181202,12,238,176
O,20181202,13,132,190
O,20181202,14,202,217
O,20181202,15,487,146
O,20181202,16,385,133
O,20181202,17,313,237
O,20181202,18,214,248
O,20181202,19,207,260
A,20181202,10,20,41
A,20181202,11,82,49
A,20181202,12,77,58
A,20181202,13,86,50
A,20181202,14,149,67
A,20181202,15,118,65
A,20181202,16,64,65
A,20181202,17,195,71
A,20181202,18,121,44
A,20181202,19,119,59
P,20181202,10,134,68
P,20181202,11,171,59
P,20181202,12,180,123
P,20181202,13,218,84
P,20181202,14,216,102
P,20181202,15,149,114
P,20181202,16,118,74
P,20181202,17,172,93
P,20181202,18,169,100
P,20181202,19,72,88
Q,20181202,10,82,47
Q,20181202,11,107,55
Q,20181202,12,101,56
Q,20181202,13,210,35
Q,20181202,14,150,47
Q,20181202,15,70,29
Q,20181202,16,133,59
Q,20181202,17,163,65
Q,20181202,18,116,39
Q,20181202,19,115,27
R,20181202,10,1388,347
R,20181202,11,1902,582
R,20181202,12,2907,743
R,20181202,13,2348,768
R,20181202,14,1561,497
R,20181202,15,1380,492
R,20181202,16,1365,536
R,20181202,17,2872,635
R,20181202,18,2883,479
R,20181202,19,2780,479
S,20181202,10,495,86
S,20181202,11,708,108
S,20181202,12,1502,106
S,20181202,13,1123,79
S,20181202,14,668,92
S,20181202,15,893,101
S,20181202,16,875,81
S,20181202,17,1061,117
S,20181202,18,1089,125
S,20181202,19,1179,96
T,20181202,10,387,97
T,20181202,11,621,134
T,20181202,12,764,130
T,20181202,13,694,152
T,20181202,14,488,198
T,20181202,15,812,159
T,20181202,16,674,125
T,20181202,17,799,180
T,20181202,18,958,116
T,20181202,19,1023,161
B,20181202,10,770,46
B,20181202,11,760,37
B,20181202,12,955,47
B,20181202,13,935,81
B,20181202,14,1000,67
B,20181202,15,1298,59
B,20181202,16,939,43
B,20181202,17,1043,79
B,20181202,18,902,89
B,20181202,19,690,62
C,20181202,10,75,47
C,20181202,11,63,35
C,20181202,12,114,41
C,20181202,13,54,26
C,20181202,14,69,19
C,20181202,15,53,19
C,20181202,16,79,25
C,20181202,17,97,32
C,20181202,18,52,22
C,20181202,19,73,28
D,20181202,10,185,270
D,20181202,11,305,376
D,20181202,12,364,361
D,20181202,13,393,277
D,20181202,14,330,287
D,20181202,15,418,380
D,20181202,16,327,340
D,20181202,17,257,237
D,20181202,18,157,147
D,20181202,19,302,76
E,20181202,10,237,145
E,20181202,11,254,160
E,20181202,12,254,166
E,20181202,13,281,188
E,20181202,14,207,147
E,20181202,15,209,121
E,20181202,16,244,186
E,20181202,17,286,188
E,20181202,18,219,171
E,20181202,19,223,145
F,20181202,10,387,85
F,20181202,11,367,60
F,20181202,12,519,65
F,20181202,13,526,56
F,20181202,14,579,83
F,20181202,15,388,70
F,20181202,16,572,55
F,20181202,17,645,71
F,20181202,18,489,52
F,20181202,19,345,44
G,20181202,10,912,127
G,20181202,11,994,176
G,20181202,12,1248,229
G,20181202,13,1446,248
G,20181202,14,1329,187
G,20181202,15,1197,200
G,20181202,16,1243,199
G,20181202,17,1572,213
G,20181202,18,1312,176
G,20181202,19,1226,152
